Total and foreign population series. 2000-2022
Badalona
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,46,0.02,0.13,12,35.29
2021,223006,34361,34,0.02,0.10,-11,-24.44
2020,223166,33678,45,0.02,0.13,13,40.62
2019,220440,30452,32,0.01,0.11,6,23.08
2018,217741,27758,26,0.01,0.09,5,23.81
2017,215848,26107,21,<0.01,0.08,2,10.53
2016,215634,26193,19,<0.01,0.07,2,11.76
2015,215654,26375,17,<0.01,0.06,6,54.55
2014,217210,29437,11,<0.01,0.04,-5,-31.25
2013,219708,32023,16,<0.01,0.05,0,0.00
2012,220977,33253,16,<0.01,0.05,-4,-20.00
2011,219786,32620,20,<0.01,0.06,5,33.33
2010,218886,32203,15,<0.01,0.05,-9,-37.50
2009,219547,33085,24,0.01,0.07,6,33.33
2008,215329,28373,18,<0.01,0.06,5,38.46
2007,216201,26607,13,<0.01,0.05,-6,-31.58
2006,221520,29345,19,<0.01,0.06,2,11.76
2005,218553,23625,17,<0.01,0.07,10,142.86
2004,214874,17788,7,<0.01,0.04,-2,-22.22
2003,214440,13394,9,<0.01,0.07,..,..
2002,210370,7919,..,..,..,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

