Población extranjera a 1 de enero. Por países. 2022
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;15318;12718;28036;31,01;11,92
Rumanía;4724;5292;10016;11,08;11,58
Colombia;2484;3257;5741;6,35;10,47
Italia;2002;1579;3581;3,96;4,66
Senegal;1905;754;2659;2,94;10,50
China;1340;1303;2643;2,92;4,18
Russia;805;1508;2313;2,56;9,00
Argentina;1015;1141;2156;2,38;8,01
Ucrania;916;1143;2059;2,28;8,67
Pakistán;1442;571;2013;2,23;3,61
Venezuela;730;1033;1763;1,95;5,34
Brasil;670;1091;1761;1,95;8,26
Francia;815;861;1676;1,85;4,37
Reino Unido;747;665;1412;1,56;5,72
Bulgaria;696;666;1362;1,51;12,35
Índia;801;461;1262;1,40;4,45
Alemania;626;601;1227;1,36;6,22
Argelia;690;534;1224;1,35;13,06
Bolívia;410;584;994;1,10;4,17
República Dominicana;467;474;941;1,04;5,00
Cuba;426;470;896;0,99;9,74
Perú;371;474;845;0,93;2,76
Ecuador;425;419;844;0,93;3,60
Honduras;196;565;761;0,84;1,46
Portugal;410;332;742;0,82;5,02
Polonia;315;426;741;0,82;7,11
Países Bajos;348;363;711;0,79;7,32
Uruguay;314;334;648;0,72;8,02
Chile;296;312;608;0,67;5,95
Nigeria;331;249;580;0,64;9,02
Bélgica;297;252;549;0,61;9,69
Georgia;249;259;508;0,56;5,36
República de Moldova;230;273;503;0,56;11,51
Paraguay;134;297;431;0,48;2,77
Filipinas;169;235;404;0,45;3,44
México;133;218;351;0,39;4,67
Gambia;271;47;318;0,35;1,99
Albania;199;116;315;0,35;12,98
Ghana;197;115;312;0,35;3,86
Estados Unidos de América;143;128;271;0,30;2,91
Lituania;116;147;263;0,29;11,43
Bielorusia;88;161;249;0,28;12,74
Suiza;112;131;243;0,27;8,37
El Salvador;90;97;187;0,21;2,78
Serbia;106;70;176;0,19;11,66
Irlanda;71;69;140;0,15;4,64
Mali;101;35;136;0,15;1,61
Nicaragua;40;93;133;0,15;3,47
Hungría;62;69;131;0,14;6,34
República Checa;44;70;114;0,13;7,26
Armenia;63;50;113;0,12;2,65
Eslovaquia;40;67;107;0,12;8,25
Guinea;65;39;104;0,12;2,55
Letonia;42;54;96;0,11;8,76
Suecia;37;56;93;0,10;3,00
Kazakhstan;39;51;90;0,10;8,12
Guinea Ecuatorial;24;57;81;0,09;6,18
Turquía;39;39;78;0,09;3,70
Egipto;52;24;76;0,08;4,92
Camerún;37;29;66;0,07;4,77
Grecia;41;23;64;0,07;3,17
Estonia;29;33;62;0,07;13,03
Austria;26;32;58;0,06;3,72
Túnez;36;22;58;0,06;7,20
Arabia Saudita;..;..;58;0,06;29,29
Canada;21;35;56;0,06;3,77
Siria;32;21;53;0,06;3,76
Andorra;33;17;50;0,06;5,47
Croacia;27;23;50;0,06;4,90
Irán;18;32;50;0,06;2,73
Libia;33;14;47;0,05;19,67
Tailandia;4;38;42;0,05;7,92
Dinamarca;22;18;40;0,04;3,04
Guatemala;18;21;39;0,04;3,66
Noruega;22;16;38;0,04;5,08
Panamá;10;22;32;0,04;4,68
Vietnam;19;13;32;0,04;3,31
Indonesia;14;16;30;0,03;8,77
Japón;12;18;30;0,03;1,31
Bosnia y Herzegovina;10;19;29;0,03;8,66
Finlandia;10;17;27;0,03;2,66
Costa Rica;14;13;27;0,03;3,18
Congo;16;10;26;0,03;11,98
Sudáfrica;17;9;26;0,03;5,87
Australia;17;9;26;0,03;3,24
Macedonia;12;13;25;0,03;12,44
Afganistán;17;8;25;0,03;5,09
Israel;12;13;25;0,03;2,36
Côte d'Ivoire;17;7;24;0,03;2,77
Guinea-Bissau;..;..;24;0,03;2,90
Líbano;15;9;24;0,03;2,26
Yemen;14;9;23;0,03;33,33
Montenegro;13;8;21;0,02;15,00
República de Corea;..;..;21;0,02;1,94
Iraq;11;6;17;0,02;6,72
Bangladesh;..;..;15;0,02;0,17
Nepal;8;7;15;0,02;0,63
Eslovenia;8;6;14;0,02;3,21
Mauritania;..;..;14;0,02;0,90
Dominica;8;4;12;0,01;5,00
Jordania;8;4;12;0,01;3,70
Uzbekistán;5;7;12;0,01;4,82
Islandia;4;6;10;0,01;5,26
Etiopía;..;..;10;0,01;8,55
Kenya;6;4;10;0,01;4,67
Palestina;..;..;10;0,01;4,48
Níger;..;..;8;<0,01;10,26
Eritrea;..;..;8;<0,01;47,06
Chipre;..;..;6;<0,01;2,26
Luxemburgo;..;..;6;<0,01;3,87
Sudán;..;..;6;<0,01;9,68
Azerbaiyán;..;..;6;<0,01;2,60
Kirguizistán;..;..;6;<0,01;4,69
Mauricio;..;..;5;<0,01;15,15
Malaisia;..;..;5;<0,01;3,16
Singapur;..;..;5;<0,01;4,63
Sri Lanka;..;..;5;<0,01;7,81
Nueva Zelanda;..;..;5;<0,01;2,50
Malta;..;..;4;<0,01;3,33
Burkina Faso;..;..;4;<0,01;1,44
Angola;..;..;4;<0,01;2,34
Cabo Verde;..;..;4;<0,01;5,06
Togo;..;..;4;<0,01;4,88
Haití;..;..;4;<0,01;2,94
Jamaica;..;..;4;<0,01;17,39
Resto de países;26;10;36;0,04;..
No consta país;2;2;4;<0,01;..
Apátridas;5;5;10;0,01;5,10
Total;46195;44220;90415;100,00;..

