Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;7,32;0,48
De 5 a 9 años;7;7;14;3,41;0,22
De 10 a 14 años;10;10;20;4,88;0,32
De 15 a 20 años;13;12;25;6,10;0,40
De 20 a 24 años;7;10;17;4,15;0,27
De 25 a 29 años;17;25;42;10,24;0,67
De 30 a 34 años;21;32;53;12,93;0,85
De 35 a 39 años;24;36;60;14,63;0,96
De 40 a 44 años;31;27;58;14,15;0,93
De 44 a 49 años;10;21;31;7,56;0,50
De 50 a 54 años;12;13;25;6,10;0,40
De 55 a 59 años;12;13;25;6,10;0,40
De 60 a 64 años;..;..;6;1,46;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;225;410;100,00;6,57
%;45,12;54,88;100,00;;

