Población extranjera a 1 de enero. Por países. 2002
Vic
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Reino Unido;11;8;19;21,59;0,25
Francia;8;8;16;18,18;0,12
Italia;..;..;13;14,77;0,12
Alemania;6;5;11;12,50;0,09
Portugal;..;..;6;6,82;0,13
Irlanda;..;..;4;4,55;0,79
Países Bajos;..;..;4;4,55;0,09
Suecia;..;..;4;4,55;0,54
Resto de países;4;7;11;12,50;..
Total subcontinent;50;38;88;100,00;..

