Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;14;37;5,21;0,09
De 5 a 9 anys;26;19;45;6,34;0,11
De 10 a 14 anys;11;12;23;3,24;0,05
De 15 a 19 anys;8;14;22;3,10;0,05
De 20 a 24 anys;19;14;33;4,65;0,08
De 25 a 29 anys;29;26;55;7,75;0,13
De 30 a 34 anys;44;38;82;11,55;0,19
De 35 a 39 anys;77;49;126;17,75;0,30
De 40 a 44 anys;58;40;98;13,80;0,23
De 45 a 49 anys;37;37;74;10,42;0,17
De 50 a 54 anys;25;21;46;6,48;0,11
De 55 a 59 anys;17;14;31;4,37;0,07
De 60 a 64 anys;8;7;15;2,11;0,04
De 65 a 69 anys;6;5;11;1,55;0,03
De 70 a 74 anys;..;..;5;0,70;0,01
De 75 a 79 anys;..;..;4;0,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;396;314;710;100,00;1,67
%;55,77;44,23;100,00;;

