Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,74;0,01
De 5 a 9 anys;12;9;21;5,75;0,03
De 10 a 14 anys;6;9;15;4,11;0,02
De 15 a 19 anys;5;10;15;4,11;0,02
De 20 a 24 anys;..;..;7;1,92;<0,01
De 25 a 29 anys;5;8;13;3,56;0,02
De 30 a 34 anys;..;..;11;3,01;0,01
De 35 a 39 anys;10;13;23;6,30;0,03
De 40 a 44 anys;10;8;18;4,93;0,02
De 45 a 49 anys;14;10;24;6,58;0,03
De 50 a 54 anys;15;11;26;7,12;0,03
De 55 a 59 anys;7;14;21;5,75;0,03
De 60 a 64 anys;10;11;21;5,75;0,03
De 65 a 69 anys;28;26;54;14,79;0,07
De 70 a 74 anys;17;16;33;9,04;0,04
De 75 a 79 anys;12;12;24;6,58;0,03
De 80 a 84 anys;11;10;21;5,75;0,03
85 anys o més;..;..;8;2,19;<0,01
Total;176;189;365;100,00;0,45
%;48,22;51,78;100,00;;

