Població estrangera a 1 de gener. Per continents. 2013
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1320;1279;2599;18,74;100,00
Unió Europea (27);835;730;1565;11,28;60,22
Europa central i oriental;481;546;1027;7,40;39,52
Resta d'Europa;..;..;7;0,05;0,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2469;1460;3929;28,33;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;27;31;58;0,42;1,48
Àfrica del Nord;2288;1373;3661;26,40;93,18
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;152;55;207;1,49;5,27
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2772;3299;6071;43,77;100,00
Amèrica del Nord;17;14;31;0,22;0,51
Amèrica Central;109;236;345;2,49;5,68
Carib;177;229;406;2,93;6,69
Amèrica del Sud;2469;2820;5289;38,13;87,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;772;492;1264;9,11;100,00
Àsia central;..;..;5;0,04;0,40
Àsia oriental;322;295;617;4,45;48,81
Àsia del Sud;415;171;586;4,22;46,36
Àsia del Sud-est;23;24;47;0,34;3,72
Orient Mitjà;..;..;8;0,06;0,63
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,05;100,00
Austràlia i Nova Zelanda;..;..;7;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7339;6531;13870;100,00;..

