Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;44;103;4,92;0,51
De 5 a 9 años;56;48;104;4,96;0,51
De 10 a 14 años;51;52;103;4,92;0,51
De 15 a 20 años;53;67;120;5,73;0,59
De 20 a 24 años;103;125;228;10,88;1,13
De 25 a 29 años;160;198;358;17,09;1,77
De 30 a 34 años;151;168;319;15,23;1,58
De 35 a 39 años;136;106;242;11,55;1,20
De 40 a 44 años;129;86;215;10,26;1,06
De 44 a 49 años;72;61;133;6,35;0,66
De 50 a 54 años;36;38;74;3,53;0,37
De 55 a 59 años;21;20;41;1,96;0,20
De 60 a 64 años;7;17;24;1,15;0,12
De 65 a 69 años;12;12;24;1,15;0,12
De 70 a 74 años;..;..;4;0,19;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1049;1046;2095;100,00;10,36
%;50,07;49,93;100,00;;

