Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;56;127;12,95;3,75
De 5 a 9 años;41;39;80;8,15;2,36
De 10 a 14 años;29;38;67;6,83;1,98
De 15 a 20 años;29;29;58;5,91;1,71
De 20 a 24 años;33;44;77;7,85;2,28
De 25 a 29 años;36;47;83;8,46;2,45
De 30 a 34 años;74;43;117;11,93;3,46
De 35 a 39 años;70;42;112;11,42;3,31
De 40 a 44 años;56;30;86;8,77;2,54
De 44 a 49 años;55;22;77;7,85;2,28
De 50 a 54 años;29;13;42;4,28;1,24
De 55 a 59 años;24;6;30;3,06;0,89
De 60 a 64 años;8;5;13;1,33;0,38
De 65 a 69 años;..;..;4;0,41;0,12
De 70 a 74 años;..;..;4;0,41;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;559;422;981;100,00;29,00
%;56,98;43,02;100,00;;

