Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4589;4462;9051;5,57
De 5 a 9 anys;4529;4250;8779;5,41
De 10 a 14 anys;3970;3578;7548;4,65
De 15 a 19 anys;4378;3385;7763;4,78
De 20 a 24 anys;6128;4840;10968;6,76
De 25 a 29 anys;7450;6670;14120;8,70
De 30 a 34 anys;7941;8381;16322;10,05
De 35 a 39 anys;8886;8812;17698;10,90
De 40 a 44 anys;9611;8232;17843;10,99
De 45 a 49 anys;7975;6475;14450;8,90
De 50 a 54 anys;6117;5120;11237;6,92
De 55 a 59 anys;4324;3893;8217;5,06
De 60 a 64 anys;3076;3010;6086;3,75
De 65 a 69 anys;2222;2392;4614;2,84
De 70 a 74 anys;1556;1787;3343;2,06
De 75 a 79 anys;1049;1162;2211;1,36
De 80 a 84 anys;567;696;1263;0,78
85 anys o més;361;487;848;0,52
Total;84729;77632;162361;100,00
%;52,19;47,81;100,00;

