Distribution by countries of the subcontinent. 2011
Alt Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,235,254,489,2291,048
Bulgaria,191,108,299,1401,225
Poland,135,111,246,1153,181
Italy,131,91,222,1040,046
France,100,88,188,881,056
Germany,99,63,162,759,071
United Kingdom,96,64,160,750,077
Portugal,80,54,134,628,082
Netherlands,47,35,82,384,084
Lithuania,21,22,43,201,164
Belgium,18,15,33,155,062
Czech Republic,4,14,18,084,092
Ireland,8,9,17,080,092
Austria,..,..,10,047,064
Sweden,..,..,6,028,020
Finland,..,..,5,023,062
Greece,..,..,4,019,035
Other countries,7,9,16,075,..
Total subcontinent,1.186,948,2.134,10000,..

