Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;435;357;792;41,31;1,12
Rumanía;142;168;310;16,17;0,35
Francia;87;77;164;8,56;0,45
Portugal;72;69;141;7,36;1,00
Alemania;62;57;119;6,21;0,64
Países Bajos;48;33;81;4,23;0,86
Polonia;24;42;66;3,44;0,65
Bulgaria;26;31;57;2,97;0,51
Bélgica;18;10;28;1,46;0,52
Suecia;11;11;22;1,15;0,74
Lituania;9;11;20;1,04;0,92
Dinamarca;7;8;15;0,78;1,16
Irlanda;9;6;15;0,78;0,58
Hungría;6;8;14;0,73;0,70
Eslovaquia;5;9;14;0,73;1,10
Letonia;5;7;12;0,63;1,17
República Checa;..;..;10;0,52;0,64
Austria;4;5;9;0,47;0,62
Estonia;..;..;8;0,42;1,62
Croacia;4;4;8;0,42;0,90
Finlandia;..;..;5;0,26;0,51
Resto de países;..;..;7;0,37;..
Total subcontinent;988;929;1917;100,00;..

