Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vic
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;83;169;8,66;1,23
De 5 a 9 anys;57;63;120;6,15;0,87
De 10 a 14 anys;56;44;100;5,12;0,73
De 15 a 19 anys;49;40;89;4,56;0,65
De 20 a 24 anys;96;44;140;7,17;1,02
De 25 a 29 anys;157;76;233;11,94;1,70
De 30 a 34 anys;141;111;252;12,91;1,84
De 35 a 39 anys;146;97;243;12,45;1,77
De 40 a 44 anys;138;81;219;11,22;1,60
De 45 a 49 anys;114;66;180;9,22;1,31
De 50 a 54 anys;69;42;111;5,69;0,81
De 55 a 59 anys;31;19;50;2,56;0,36
De 60 a 64 anys;16;8;24;1,23;0,17
De 65 a 69 anys;4;5;9;0,46;0,07
De 70 a 74 anys;4;6;10;0,51;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1166;786;1952;100,00;14,23
%;59,73;40,27;100,00;;

