Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;5,90;0,33
De 5 a 9 años;..;..;11;3,42;0,19
De 10 a 14 años;11;11;22;6,83;0,38
De 15 a 20 años;12;12;24;7,45;0,42
De 20 a 24 años;17;15;32;9,94;0,56
De 25 a 29 años;9;18;27;8,39;0,47
De 30 a 34 años;9;23;32;9,94;0,56
De 35 a 39 años;18;24;42;13,04;0,73
De 40 a 44 años;16;27;43;13,35;0,75
De 44 a 49 años;15;16;31;9,63;0,54
De 50 a 54 años;7;9;16;4,97;0,28
De 55 a 59 años;..;..;8;2,48;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,55;0,09
De 70 a 74 años;..;..;4;1,24;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;181;322;100,00;5,61
%;43,79;56,21;100,00;;

