Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5852;271;46,80;4,63
Calafell;4264;168;29,02;3,94
Cunit;1884;67;11,57;3,56
Arboç, l';1282;15;2,59;1,17
Banyeres del Penedès;283;13;2,25;4,59
Santa Oliva;387;10;1,73;2,58
Albinyana;140;10;1,73;7,14
Bisbal del Penedès, la;192;6;1,04;3,12
Bellvei;216;5;0,86;2,31
Montmell, el;88;4;0,69;4,55
Llorenç del Penedès;119;4;0,69;3,36
Bonastre;112;4;0,69;3,57
Resto de municipios;205;2;0,35;0,98
Baix Penedès;15024;579;100,00;3,85

