Població estrangera a 1 de gener. Per municipis. 2013
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6331;1521;63,91;24,02
Sant Sadurní d'Anoia;1105;192;8,07;17,38
Gelida;625;161;6,76;25,76
Santa Margarida i els Monjos;1132;125;5,25;11,04
Olèrdola;239;38;1,60;15,90
Torrelles de Foix;273;32;1,34;11,72
Sant Martí Sarroca;279;30;1,26;10,75
Mediona;209;30;1,26;14,35
Sant Pere de Riudebitlles;143;29;1,22;20,28
Sant Llorenç d'Hortons;175;29;1,22;16,57
Sant Quintí de Mediona;327;26;1,09;7,95
Granada, la;160;22;0,92;13,75
Torrelavit;120;21;0,88;17,50
Castellví de la Marca;132;20;0,84;15,15
Avinyonet del Penedès;176;18;0,76;10,23
Castellet i la Gornal;147;17;0,71;11,56
Subirats;172;13;0,55;7,56
Pla del Penedès, el;98;13;0,55;13,27
Olesa de Bonesvalls;91;13;0,55;14,29
Pontons;53;6;0,25;11,32
Font-rubí;180;6;0,25;3,33
Cabanyes, les;33;6;0,25;18,18
Sant Cugat Sesgarrigues;63;5;0,21;7,94
Vilobí del Penedès;81;4;0,17;4,94
Resta de municipis;93;3;0,13;3,23
Alt Penedès;12437;2380;100,00;19,14

