Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sabadell
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;4,17;0,09
De 5 a 9 años;14;14;28;5,08;0,10
De 10 a 14 años;14;16;30;5,44;0,11
De 15 a 20 años;18;19;37;6,72;0,14
De 20 a 24 años;31;25;56;10,16;0,21
De 25 a 29 años;40;55;95;17,24;0,35
De 30 a 34 años;26;59;85;15,43;0,32
De 35 a 39 años;19;50;69;12,52;0,26
De 40 a 44 años;25;33;58;10,53;0,22
De 44 a 49 años;13;22;35;6,35;0,13
De 50 a 54 años;6;9;15;2,72;0,06
De 55 a 59 años;..;..;12;2,18;0,04
De 60 a 64 años;..;..;5;0,91;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;329;551;100,00;2,05
%;40,29;59,71;100,00;;

