Població estrangera a 1 de gener. Per municipis. 2001
Tarragonès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;1898;760;38,52;40,04
Tarragona;2296;608;30,82;26,48
Torredembarra;755;167;8,46;22,12
Vila-seca;461;137;6,94;29,72
Altafulla;283;103;5,22;36,40
Roda de Berà;348;65;3,29;18,68
Catllar, el;53;31;1,57;58,49
Creixell;134;23;1,17;17,16
Pobla de Montornès, la;116;22;1,12;18,97
Constantí;91;10;0,51;10,99
Vespella de Gaià;9;9;0,46;100,00
Riera de Gaià, la;37;8;0,41;21,62
Secuita, la;23;6;0,30;26,09
Perafort;7;6;0,30;85,71
Pallaresos, els;28;5;0,25;17,86
Nou de Gaià, la;35;4;0,20;11,43
Resta de municipis;46;9;0,46;19,57
Tarragonès;6620;1973;100,00;29,80

