Població estrangera a 1 de gener. Per continents. 2002
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;642;561;1203;25,43;100,00
Unió Europea (15);448;397;845;17,86;70,24
Europa central i oriental;156;131;287;6,07;23,86
Resta d'Europa;38;33;71;1,50;5,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1712;858;2570;54,33;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,11;0,19
Àfrica del Nord;1706;851;2557;54,06;99,49
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;5;0,11;0,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;327;507;834;17,63;100,00
Amèrica del Nord;14;9;23;0,49;2,76
Amèrica Central;..;..;16;0,34;1,92
Carib;30;70;100;2,11;11,99
Amèrica del Sud;281;414;695;14,69;83,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;80;41;121;2,56;100,00
Àsia central;..;..;..;..;..
Àsia oriental;44;23;67;1,42;55,37
Àsia del Sud;27;7;34;0,72;28,10
Àsia del Sud-est;6;10;16;0,34;13,22
Orient Mitjà;..;..;4;0,08;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2762;1968;4730;100,00;..

