Població estrangera a 1 de gener. Per municipis. 2011
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;13009;2075;16,63;15,95
Puigcerdà;8802;1798;14,41;20,43
Vielha e Mijaran;5601;1470;11,78;26,25
Tremp;6711;1234;9,89;18,39
Pobla de Segur, la;3246;578;4,63;17,81
Sort;2360;460;3,69;19,49
Pont de Suert, el;2517;436;3,49;17,32
Oliana;1942;314;2,52;16,17
Llívia;1665;303;2,43;18,20
Alp;1743;302;2,42;17,33
Bellver de Cerdanya;2260;281;2,25;12,43
Esterri d'Àneu;924;264;2,12;28,57
Les;1005;259;2,08;25,77
Valls de Valira, les;953;233;1,87;24,45
Bossòst;1168;218;1,75;18,66
Vilaller;691;185;1,48;26,77
Montferrer i Castellbò;1083;172;1,38;15,88
Naut Aran;1760;167;1,34;9,49
Ribera d'Urgellet;975;144;1,15;14,77
Organyà;929;119;0,95;12,81
Vall de Boí, la;1076;117;0,94;10,87
Rialp;664;95;0,76;14,31
Isona i Conca Dellà;1100;94;0,75;8,55
Montellà i Martinet;683;66;0,53;9,66
Ger;467;63;0,50;13,49
Coll de Nargó;607;57;0,46;9,39
Vall de Cardós;404;56;0,45;13,86
Salàs de Pallars;353;55;0,44;15,58
Bolvir;393;48;0,38;12,21
Vansa i Fórnols, la;214;41;0,33;19,16
Guingueta d'Àneu, la;347;41;0,33;11,82
Espot;350;39;0,31;11,14
Valls d'Aguilar, les;305;38;0,30;12,46
Llavorsí;373;38;0,30;10,19
Guils de Cerdanya;565;37;0,30;6,55
Talarn;523;36;0,29;6,88
Peramola;384;36;0,29;9,38
Soriguera;368;33;0,26;8,97
Fontanals de Cerdanya;465;30;0,24;6,45
Torre de Cabdella, la;769;30;0,24;3,90
Baix Pallars;382;29;0,23;7,59
Alt Àneu;450;28;0,22;6,22
Isòvol;322;26;0,21;8,07
Prats i Sansor;284;26;0,21;9,15
Bassella;255;25;0,20;9,80
Alàs i Cerc;366;17;0,14;4,64
Prullans;234;16;0,13;6,84
Conca de Dalt;420;16;0,13;3,81
Gavet de la Conca;302;16;0,13;5,30
Pont de Bar, el;190;14;0,11;7,37
Tírvia;160;13;0,10;8,12
Abella de la Conca;181;13;0,10;7,18
Senterada;135;12;0,10;8,89
Bòrdes, Es;242;12;0,10;4,96
Alins;305;12;0,10;3,93
Urús;204;11;0,09;5,39
Meranges;96;11;0,09;11,46
Josa i Tuixén;136;10;0,08;7,35
Farrera;140;10;0,08;7,14
Das;219;9;0,07;4,11
Llimiana;183;9;0,07;4,92
Cabó;94;9;0,07;9,57
Arsèguel;100;9;0,07;9,00
Vilamòs;189;8;0,06;4,23
Lles de Cerdanya;268;8;0,06;2,99
Castell de Mur;186;7;0,06;3,76
Fígols i Alinyà;282;6;0,05;2,13
Estamariu;123;6;0,05;4,88
Sarroca de Bellera;127;4;0,03;3,15
Sant Esteve de la Sarga;138;4;0,03;2,90
Cava;61;4;0,03;6,56
Arres;64;4;0,03;6,25
Resta de municipis;597;10;0,08;1,68
Alt Pirineu i Aran;77189;12476;100,00;16,16

