Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;12;6,67;0,08
De 15 a 20 años;..;..;8;4,44;0,05
De 20 a 24 años;6;5;11;6,11;0,07
De 25 a 29 años;4;10;14;7,78;0,09
De 30 a 34 años;7;18;25;13,89;0,16
De 35 a 39 años;18;17;35;19,44;0,22
De 40 a 44 años;13;10;23;12,78;0,14
De 44 a 49 años;12;6;18;10,00;0,11
De 50 a 54 años;..;..;5;2,78;0,03
De 55 a 59 años;..;..;8;4,44;0,05
De 60 a 64 años;..;..;7;3,89;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,78;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;107;180;100,00;1,13
%;40,56;59,44;100,00;;

