Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Centrals
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;62;118;9,41;0,25
De 5 a 9 anys;33;28;61;4,86;0,13
De 10 a 14 anys;41;38;79;6,30;0,17
De 15 a 19 anys;42;29;71;5,66;0,15
De 20 a 24 anys;60;49;109;8,69;0,23
De 25 a 29 anys;71;76;147;11,72;0,31
De 30 a 34 anys;94;95;189;15,07;0,40
De 35 a 39 anys;122;88;210;16,75;0,44
De 40 a 44 anys;73;60;133;10,61;0,28
De 45 a 49 anys;36;26;62;4,94;0,13
De 50 a 54 anys;28;18;46;3,67;0,10
De 55 a 59 anys;5;8;13;1,04;0,03
De 60 a 64 anys;..;..;6;0,48;0,01
De 65 a 69 anys;..;..;4;0,32;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;667;587;1254;100,00;2,65
%;53,19;46,81;100,00;;

