Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;3,69;0,14
De 5 a 9 anys;10;17;27;3,22;0,12
De 10 a 14 anys;20;19;39;4,65;0,18
De 15 a 19 anys;13;30;43;5,13;0,19
De 20 a 24 anys;20;67;87;10,37;0,39
De 25 a 29 anys;24;100;124;14,78;0,56
De 30 a 34 anys;26;132;158;18,83;0,71
De 35 a 39 anys;29;85;114;13,59;0,51
De 40 a 44 anys;14;77;91;10,85;0,41
De 45 a 49 anys;8;45;53;6,32;0,24
De 50 a 54 anys;10;23;33;3,93;0,15
De 55 a 59 anys;..;..;19;2,26;0,09
De 60 a 64 anys;..;..;8;0,95;0,04
De 65 a 69 anys;..;..;7;0,83;0,03
De 70 a 74 anys;..;..;4;0,48;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;643;839;100,00;3,78
%;23,36;76,64;100,00;;

