Municipal distribution. 2002
Baix Penedès
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d126&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,1.413,109,4619,771
"Vendrell, el",1.704,61,2585,358
Cunit,543,31,1314,571
"Arboç, l'",322,11,466,342
Bellvei,106,9,381,849
Banyeres del Penedès,136,4,169,294
Albinyana,58,4,169,690
Other municipalities,448,7,297,156
Baix Penedès,4.730,236,10000,499

