Población extranjera a 1 de enero. Por municipios. 2001
Bages
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;2022;145;47,54;7,17
Sallent;56;20;6,56;35,71
Sant Fruitós de Bages;109;19;6,23;17,43
Navàs;89;17;5,57;19,10
Monistrol de Montserrat;121;13;4,26;10,74
Sant Salvador de Guardiola;21;12;3,93;57,14
Castellbell i el Vilar;72;12;3,93;16,67
Sant Joan de Vilatorrada;57;10;3,28;17,54
Navarcles;39;9;2,95;23,08
Sant Vicenç de Castellet;35;7;2,30;20,00
Pont de Vilomara i Rocafort, el;21;7;2,30;33,33
Castellgalí;15;6;1,97;40,00
Balsareny;14;6;1,97;42,86
Cardona;80;5;1,64;6,25
Resto de municipios;250;17;5,57;6,80
Bages;3001;305;100,00;10,16

