Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,194,004
5-9 years,4,8,12,465,008
10-14 years,4,4,8,310,006
15-19 years,4,4,8,310,006
20-24 years,20,18,38,1473,027
25-29 years,9,15,24,930,017
30-34 years,16,13,29,1124,020
35-39 years,11,23,34,1318,024
40-44 years,10,20,30,1163,021
45-49 years,10,13,23,891,016
50-54 years,6,13,19,736,013
55-59 years,..,..,10,388,007
60-64 years,4,4,8,310,006
65-69 years,..,..,7,271,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,105,153,258,10000,182
%,4070,5930,10000,,

