Total and foreign population series. 2000-2022
Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,59,0.16,0.80,-1,-1.67
2021,37276,7116,60,0.16,0.84,-14,-18.92
2020,37116,7079,74,0.20,1.05,6,8.82
2019,36693,6768,68,0.19,1.00,-3,-4.23
2018,36243,6362,71,0.20,1.12,3,4.41
2017,36028,6026,68,0.19,1.13,-21,-23.60
2016,36059,6143,89,0.25,1.45,-20,-18.35
2015,36308,6183,109,0.30,1.76,17,18.48
2014,36526,6431,92,0.25,1.43,0,0.00
2013,36863,6846,92,0.25,1.34,2,2.22
2012,36975,6838,90,0.24,1.32,-24,-21.05
2011,37396,7177,114,0.30,1.59,9,8.57
2010,37322,7184,105,0.28,1.46,-5,-4.55
2009,36670,6730,110,0.30,1.63,26,30.95
2008,36064,6169,84,0.23,1.36,43,104.88
2007,35015,5171,41,0.12,0.79,21,105.00
2006,34638,4889,20,0.06,0.41,0,0.00
2005,34117,4387,20,0.06,0.46,9,81.82
2004,33038,3328,11,0.03,0.33,..,..
2003,32498,2781,..,..,..,..,..
2002,32042,2167,..,..,..,..,..
2001,31316,1489,4,0.01,0.27,-1,-20.00
2000,31029,1317,5,0.02,0.38,..,..

