Foreign population by age and sex. 2006
Baix Camp
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,353,005
5-9 years,5,9,14,449,006
10-14 years,4,4,8,256,003
15-19 years,..,..,4,128,002
20-24 years,..,..,8,256,003
25-29 years,10,12,22,705,009
30-34 years,14,20,34,1090,014
35-39 years,15,15,30,962,012
40-44 years,14,16,30,962,012
45-49 years,13,16,29,929,012
50-54 years,15,16,31,994,013
55-59 years,25,20,45,1442,018
60-64 years,11,10,21,673,009
65-69 years,..,..,5,160,002
70-74 years,..,..,9,288,004
75-79 years,..,..,..,..,..
80-84 years,..,..,6,192,002
85 years or more,..,..,..,..,..
Total,151,161,312,10000,128
%,4840,5160,10000,,

