Foreign population by age and sex. 2014
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,105,111,216,250,044
5-9 years,95,73,168,195,034
10-14 years,209,257,466,540,094
15-19 years,315,300,615,713,124
20-24 years,281,318,599,694,121
25-29 years,317,528,845,979,171
30-34 years,560,812,1.372,1590,277
35-39 years,611,762,1.373,1591,277
40-44 years,392,541,933,1081,188
45-49 years,278,413,691,801,139
50-54 years,184,337,521,604,105
55-59 years,126,185,311,360,063
60-64 years,63,125,188,218,038
65-69 years,46,92,138,160,028
70-74 years,30,60,90,104,018
75-79 years,15,32,47,054,009
80-84 years,6,24,30,035,006
85 years or more,..,..,27,031,005
Total,3.635,4.995,8.630,10000,1742
%,4212,5788,10000,,

