Población extranjera a 1 de enero. Por continentes. 2003
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;40297;35239;75536;18,96;100,00
Unión Europea (15);26745;22667;49412;12,40;65,42
Europa Central y Oriental;12689;11688;24377;6,12;32,27
Resto de Europa;862;884;1746;0,44;2,31
No consta país;..;..;..;..;..
 ;;;;;
África;70969;34529;105498;26,48;100,00
África oriental;155;111;266;0,07;0,25
África central;618;781;1399;0,35;1,33
África del norte;58900;30197;89097;22,36;84,45
África Meridional;64;49;113;0,03;0,11
África occidental;11232;3391;14623;3,67;13,86
No consta país;..;..;..;..;..
 ;;;;;
América;79683;95616;175299;43,99;100,00
América del Norte;1905;1758;3663;0,92;2,09
América Central;2798;3817;6615;1,66;3,77
Caribe;5234;9506;14740;3,70;8,41
América del Sur;69745;80535;150280;37,72;85,73
No consta país;..;..;..;..;..
 ;;;;;
Asia;27755;14024;41779;10,49;100,00
Asia Central;55;76;131;0,03;0,31
Asia Oriental;7872;7548;15420;3,87;36,91
Asia Meridional;16250;2259;18509;4,65;44,30
Sudeste asiático;2509;3506;6015;1,51;14,40
Oriente Medio;983;557;1540;0,39;3,69
No consta país;86;78;164;0,04;0,39
 ;;;;;
Oceanía;174;143;317;0,08;100,00
Australia y Nueva Zelanda;172;143;315;0,08;99,37
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;20;10;30;<0,01;100,00
 ;;;;;
Total;218898;179561;398459;100,00;..

