Població estrangera a 1 de gener. Per països. 2019
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;420;474;894;30,02;2,45
Brasil;262;421;683;22,93;3,24
Bolívia;152;190;342;11,48;1,16
Veneçuela;125;169;294;9,87;1,28
Equador;120;99;219;7,35;0,85
Perú;94;120;214;7,19;0,91
Argentina;81;105;186;6,25;0,89
Paraguai;20;36;56;1,88;0,38
Xile;23;29;52;1,75;0,53
Uruguai;18;20;38;1,28;0,47
Total subcontinent;1315;1663;2978;100,00;..

