Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;85;155;11,26;2,39
De 5 a 9 anys;54;61;115;8,35;1,78
De 10 a 14 anys;46;22;68;4,94;1,05
De 15 a 19 anys;54;15;69;5,01;1,07
De 20 a 24 anys;79;30;109;7,92;1,68
De 25 a 29 anys;68;38;106;7,70;1,64
De 30 a 34 anys;81;72;153;11,11;2,36
De 35 a 39 anys;128;50;178;12,93;2,75
De 40 a 44 anys;157;52;209;15,18;3,23
De 45 a 49 anys;85;17;102;7,41;1,57
De 50 a 54 anys;57;13;70;5,08;1,08
De 55 a 59 anys;..;..;25;1,82;0,39
De 60 a 64 anys;..;..;12;0,87;0,19
De 65 a 69 anys;..;..;4;0,29;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;919;458;1377;100,00;21,26
%;66,74;33,26;100,00;;

