Población extranjera a 1 de enero. Por países. 2017
Terrassa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;543;622;1165;38,07;1,31
Italia;392;306;698;22,81;1,35
Portugal;133;117;250;8,17;2,08
Francia;96;119;215;7,03;0,67
Polonia;93;90;183;5,98;1,87
Bulgaria;63;52;115;3,76;1,02
Reino Unido;64;50;114;3,73;0,61
Alemania;58;39;97;3,17;0,54
Países Bajos;33;18;51;1,67;0,59
Bélgica;15;17;32;1,05;0,65
Irlanda;13;9;22;0,72;1,07
Lituania;5;13;18;0,59;0,91
República Checa;5;9;14;0,46;0,90
Hungría;..;..;12;0,39;0,72
Suecia;7;5;12;0,39;0,43
Austria;..;..;9;0,29;0,66
Grecia;4;5;9;0,29;0,62
Letonia;..;..;9;0,29;1,09
Eslovaquia;..;..;8;0,26;0,62
Dinamarca;..;..;7;0,23;0,60
Finlandia;..;..;5;0,16;0,58
Croacia;..;..;4;0,13;0,58
Eslovenia;..;..;4;0,13;1,41
Resto de países;..;..;7;0,23;..
Total subcontinent;1553;1507;3060;100,00;..

