Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;8,61;0,08
De 5 a 9 anys;15;9;24;4,70;0,04
De 10 a 14 anys;13;7;20;3,91;0,04
De 15 a 19 anys;13;10;23;4,50;0,04
De 20 a 24 anys;18;19;37;7,24;0,07
De 25 a 29 anys;44;30;74;14,48;0,14
De 30 a 34 anys;42;36;78;15,26;0,15
De 35 a 39 anys;38;18;56;10,96;0,10
De 40 a 44 anys;25;20;45;8,81;0,08
De 45 a 49 anys;24;14;38;7,44;0,07
De 50 a 54 anys;18;10;28;5,48;0,05
De 55 a 59 anys;5;6;11;2,15;0,02
De 60 a 64 anys;5;6;11;2,15;0,02
De 65 a 69 anys;5;5;10;1,96;0,02
De 70 a 74 anys;..;..;7;1,37;0,01
De 75 a 79 anys;..;..;4;0,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;214;511;100,00;0,95
%;58,12;41,88;100,00;;

