Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;15;<0,01;0,02;3;25,00
2021;439727;81392;12;<0,01;0,01;2;20,00
2020;438517;79833;10;<0,01;0,01;-7;-41,18
2019;434930;75642;17;<0,01;0,02;1;6,25
2018;432866;72654;16;<0,01;0,02;1;6,67
2017;432384;71479;15;<0,01;0,02;0;0,00
2016;434041;73295;15;<0,01;0,02;1;7,14
2015;436029;74435;14;<0,01;0,02;-4;-22,22
2014;438001;77045;18;<0,01;0,02;3;20,00
2013;440915;81145;15;<0,01;0,02;3;25,00
2012;443032;82053;12;<0,01;0,01;4;50,00
2011;442308;81762;8;<0,01;<0,01;0;0,00
2010;439768;80490;8;<0,01;<0,01;-8;-50,00
2009;436402;77784;16;<0,01;0,02;-5;-23,81
2008;426872;69366;21;<0,01;0,03;6;40,00
2007;414015;57560;15;<0,01;0,03;11;275,00
2006;407496;52633;4;<0,01;<0,01;-3;-42,86
2005;399439;45144;7;<0,01;0,02;0;0,00
2004;385092;31370;7;<0,01;0,02;1;16,67
2003;377639;24107;6;<0,01;0,02;1;20,00
2002;371055;17111;5;<0,01;0,03;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;4;<0,01;0,04;..;..

