Distribution by countries of the subcontinent. 2018
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2018
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,479,514,993,4704,445
Georgia,156,293,449,2127,645
Rusia,91,256,347,1644,143
Moldova,58,89,147,696,324
Armenia,33,40,73,346,161
Serbia,28,18,46,218,381
Belarus,8,24,32,152,182
Turkey,5,12,17,081,100
Albania,..,..,4,019,044
Other countries,..,..,..,..,..
Total subcontinent,861,1.250,2.111,10000,..

