Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;6,93;0,05
De 5 a 9 años;6;11;17;6,20;0,05
De 10 a 14 años;6;4;10;3,65;0,03
De 15 a 20 años;..;..;6;2,19;0,02
De 20 a 24 años;8;9;17;6,20;0,05
De 25 a 29 años;45;10;55;20,07;0,15
De 30 a 34 años;40;14;54;19,71;0,15
De 35 a 39 años;39;5;44;16,06;0,12
De 40 a 44 años;17;5;22;8,03;0,06
De 44 a 49 años;6;4;10;3,65;0,03
De 50 a 54 años;..;..;7;2,55;0,02
De 55 a 59 años;4;4;8;2,92;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;80;274;100,00;0,74
%;70,80;29,20;100,00;;

