Població estrangera a 1 de gener. Per municipis. 2013
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3900;670;79,01;17,18
Porqueres;242;81;9,55;33,47
Cornellà del Terri;146;48;5,66;32,88
Vilademuls;95;11;1,30;11,58
Serinyà;86;10;1,18;11,63
Fontcoberta;53;8;0,94;15,09
Esponellà;40;7;0,83;17,50
Crespià;41;5;0,59;12,20
Camós;21;4;0,47;19,05
Resta de municipis;33;4;0,47;12,12
Pla de l'Estany;4657;848;100,00;18,21

