Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;70;130;4,55;0,64
De 5 a 9 años;93;89;182;6,37;0,90
De 10 a 14 años;86;89;175;6,13;0,87
De 15 a 20 años;78;60;138;4,83;0,68
De 20 a 24 años;145;166;311;10,89;1,54
De 25 a 29 años;211;253;464;16,25;2,29
De 30 a 34 años;226;195;421;14,74;2,08
De 35 a 39 años;160;157;317;11,10;1,57
De 40 a 44 años;99;146;245;8,58;1,21
De 44 a 49 años;96;96;192;6,72;0,95
De 50 a 54 años;52;68;120;4,20;0,59
De 55 a 59 años;29;29;58;2,03;0,29
De 60 a 64 años;12;20;32;1,12;0,16
De 65 a 69 años;10;18;28;0,98;0,14
De 70 a 74 años;..;..;17;0,60;0,08
De 75 a 79 años;..;..;13;0,46;0,06
De 80 a 84 años;..;..;7;0,25;0,03
85 años o más;..;..;6;0,21;0,03
Total;1364;1492;2856;100,00;14,12
%;47,76;52,24;100,00;;

