Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;334;0,33;1,57;49;17,19
2021;101932;20884;285;0,28;1,36;266;1400,00
2020;103369;21872;19;0,02;0,09;-4;-17,39
2019;101852;20504;23;0,02;0,11;-3;-11,54
2018;100266;18972;26;0,03;0,14;7;36,84
2017;99013;18286;19;0,02;0,10;-3;-13,64
2016;98255;17940;22;0,02;0,12;-1;-4,35
2015;97586;17736;23;0,02;0,13;1;4,55
2014;97227;18127;22;0,02;0,12;-1;-4,35
2013;97292;19361;23;0,02;0,12;4;21,05
2012;97198;19366;19;0,02;0,10;-9;-32,14
2011;96722;19530;28;0,03;0,14;1;3,70
2010;96236;19807;27;0,03;0,14;2;8,00
2009;96188;19885;25;0,03;0,13;-2;-7,41
2008;94484;18610;27;0,03;0,15;0;0,00
2007;92186;16299;27;0,03;0,17;-2;-6,90
2006;89890;14034;29;0,03;0,21;2;7,41
2005;86672;11425;27;0,03;0,24;4;17,39
2004;83531;8795;23;0,03;0,26;8;53,33
2003;81220;7386;15;0,02;0,20;5;50,00
2002;77475;5097;10;0,01;0,20;1;11,11
2001;75256;3442;9;0,01;0,26;-60;-86,96
2000;73637;6034;69;0,09;1,14;..;..

