Població estrangera a 1 de gener. Per continents. 2013
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11611;10450;22061;37,12;100,00
Unió Europea (27);10362;8868;19230;32,35;87,17
Europa central i oriental;1084;1434;2518;4,24;11,41
Resta d'Europa;165;148;313;0,53;1,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12046;9247;21293;35,82;100,00
Àfrica oriental;15;20;35;0,06;0,16
Àfrica central;37;54;91;0,15;0,43
Àfrica del Nord;11277;8880;20157;33,91;94,66
Àfrica del Sud;9;7;16;0,03;0,08
Àfrica occidental;708;286;994;1,67;4,67
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5810;7572;13382;22,51;100,00
Amèrica del Nord;203;188;391;0,66;2,92
Amèrica Central;210;435;645;1,09;4,82
Carib;616;822;1438;2,42;10,75
Amèrica del Sud;4781;6126;10907;18,35;81,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1538;1106;2644;4,45;100,00
Àsia central;..;..;13;0,02;0,49
Àsia oriental;704;713;1417;2,38;53,59
Àsia del Sud;716;261;977;1,64;36,95
Àsia del Sud-est;53;71;124;0,21;4,69
Orient Mitjà;59;46;105;0,18;3,97
No hi consta país;..;..;8;0,01;0,30
 ;;;;;
Oceania;32;25;57;0,10;100,00
Austràlia i Nova Zelanda;32;25;57;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;31038;28401;59439;100,00;..

