Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;33829;31900;65729;6,31
De 5 a 9 años;28531;26878;55409;5,32
De 10 a 14 años;22076;19994;42070;4,04
De 15 a 20 años;26245;23023;49268;4,73
De 20 a 24 años;37531;37242;74773;7,18
De 25 a 29 años;52409;60160;112569;10,81
De 30 a 34 años;66912;70943;137855;13,24
De 35 a 39 años;76952;66466;143418;13,77
De 40 a 44 años;64838;50762;115600;11,10
De 44 a 49 años;47726;37633;85359;8,20
De 50 a 54 años;31133;26610;57743;5,54
De 55 a 59 años;19517;18403;37920;3,64
De 60 a 64 años;11853;12581;24434;2,35
De 65 a 69 años;7366;8816;16182;1,55
De 70 a 74 años;4528;5701;10229;0,98
De 75 a 79 años;2944;3784;6728;0,65
De 80 a 84 años;1564;2087;3651;0,35
85 años o más;893;1532;2425;0,23
Total;536847;504515;1041362;100,00
%;51,55;48,45;100,00;

