Población extranjera a 1 de enero. Por países. 2000
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;71;79;150;52,08;1,54
Alemania;21;11;32;11,11;0,33
Portugal;15;14;29;10,07;0,81
Italia;17;7;24;8,33;0,37
Reino Unido;12;11;23;7,99;0,39
Bélgica;6;8;14;4,86;0,60
Países Bajos;..;..;8;2,78;0,24
Resto de países;..;..;8;2,78;..
Total subcontinent;152;136;288;100,00;..

