Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;789;769;1558;3,77;1,10
De 5 a 9 anys;879;796;1675;4,05;1,18
De 10 a 14 anys;829;771;1600;3,87;1,13
De 15 a 19 anys;839;823;1662;4,02;1,17
De 20 a 24 anys;924;1229;2153;5,21;1,52
De 25 a 29 anys;1619;2080;3699;8,95;2,61
De 30 a 34 anys;1878;2193;4071;9,85;2,88
De 35 a 39 anys;2270;2063;4333;10,48;3,06
De 40 a 44 anys;2137;1666;3803;9,20;2,69
De 45 a 49 anys;1941;1626;3567;8,63;2,52
De 50 a 54 anys;1549;1226;2775;6,71;1,96
De 55 a 59 anys;1155;1096;2251;5,44;1,59
De 60 a 64 anys;1032;1038;2070;5,01;1,46
De 65 a 69 anys;1093;1135;2228;5,39;1,57
De 70 a 74 anys;923;802;1725;4,17;1,22
De 75 a 79 anys;617;540;1157;2,80;0,82
De 80 a 84 anys;321;298;619;1,50;0,44
85 anys o més;172;226;398;0,96;0,28
Total;20967;20377;41344;100,00;29,21
%;50,71;49,29;100,00;;

