Población extranjera a 1 de enero. Por países. 2012
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;25;29;54;22,88;0,09
Argentina;15;15;30;12,71;0,11
Colombia;11;14;25;10,59;0,06
Perú;7;15;22;9,32;0,07
Honduras;4;9;13;5,51;0,07
República Dominicana;5;7;12;5,08;0,05
Bolívia;6;6;12;5,08;0,02
Uruguay;6;5;11;4,66;0,09
Chile;4;6;10;4,24;0,07
Venezuela;5;5;10;4,24;0,10
Brasil;..;..;8;3,39;0,04
Paraguay;..;..;8;3,39;0,05
Cuba;..;..;7;2,97;0,08
Resto de países;4;10;14;5,93;..
Total continent;96;140;236;100,00;..

