Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;435;477;912;5,16;1,55
De 5 a 9 años;474;489;963;5,44;1,64
De 10 a 14 años;428;367;795;4,49;1,35
De 15 a 20 años;378;350;728;4,12;1,24
De 20 a 24 años;654;680;1334;7,54;2,27
De 25 a 29 años;1001;942;1943;10,99;3,31
De 30 a 34 años;1307;994;2301;13,01;3,92
De 35 a 39 años;1357;955;2312;13,07;3,94
De 40 a 44 años;1197;751;1948;11,01;3,32
De 44 a 49 años;857;456;1313;7,42;2,24
De 50 a 54 años;572;397;969;5,48;1,65
De 55 a 59 años;412;285;697;3,94;1,19
De 60 a 64 años;286;243;529;2,99;0,90
De 65 a 69 años;214;192;406;2,30;0,69
De 70 a 74 años;124;123;247;1,40;0,42
De 75 a 79 años;80;66;146;0,83;0,25
De 80 a 84 años;42;39;81;0,46;0,14
85 años o más;27;36;63;0,36;0,11
Total;9845;7842;17687;100,00;30,14
%;55,66;44,34;100,00;;

