Població estrangera a 1 de gener. Per continents. 2022
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;731;715;1446;23,62;100,00
Unió Europea (27);525;478;1003;16,38;69,36
Europa central i oriental;194;230;424;6,92;29,32
Resta d'Europa;12;7;19;0,31;1,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1204;706;1910;31,19;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;14;25;0,41;1,31
Àfrica del Nord;731;575;1306;21,33;68,38
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;461;115;576;9,41;30,16
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;946;1139;2085;34,05;100,00
Amèrica del Nord;..;..;10;0,16;0,48
Amèrica Central;67;151;218;3,56;10,46
Carib;59;57;116;1,89;5,56
Amèrica del Sud;817;924;1741;28,43;83,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;367;313;680;11,11;100,00
Àsia central;..;..;..;..;..
Àsia oriental;193;202;395;6,45;58,09
Àsia del Sud;164;101;265;4,33;38,97
Àsia del Sud-est;5;7;12;0,20;1,76
Orient Mitjà;..;..;7;0,11;1,03
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3250;2873;6123;100,00;..

