Distribution by countries of the continent. 2019
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,234,189,423,7981,019
Equatorial Guinea,10,9,19,358,132
Nigeria,7,6,13,245,020
Algeria,..,..,12,226,013
Guinea,..,..,11,208,026
Senegal,7,4,11,208,005
Guinea-Bissau,4,4,8,151,106
Cameroon,..,..,6,113,050
Mali,..,..,6,113,008
South Africa,..,..,6,113,165
Tunisia,..,..,4,075,062
Other countries,7,4,11,208,..
Total continent,300,230,530,10000,..

