Población extranjera a 1 de enero. Por países. 2020
Solsonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;252;200;452;67,56;0,50
Bulgaria;28;27;55;8,22;0,48
Ucrania;22;26;48;7,17;0,20
Italia;11;5;16;2,39;0,02
Reino Unido;7;9;16;2,39;0,07
Alemania;..;..;16;2,39;0,08
Francia;9;6;15;2,24;0,04
Polonia;9;5;14;2,09;0,14
Russia;..;..;10;1,49;0,04
Portugal;..;..;6;0,90;0,04
Lituania;..;..;4;0,60;0,18
Resto de países;9;8;17;2,54;..
Total continent;370;299;669;100,00;..

