Población extranjera a 1 de enero. Por países. 2021
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1976;1555;3531;22,23;5,01
Russia;610;1168;1778;11,19;7,09
Rumanía;753;879;1632;10,27;1,86
Francia;727;688;1415;8,91;3,90
Alemania;519;590;1109;6,98;5,95
Reino Unido;600;503;1103;6,94;4,61
Ucrania;340;506;846;5,33;3,58
Países Bajos;413;378;791;4,98;8,42
Portugal;267;225;492;3,10;3,48
Bulgaria;189;215;404;2,54;3,64
Polonia;113;242;355;2,23;3,52
Bélgica;152;127;279;1,76;5,18
Georgia;101;91;192;1,21;2,05
Armenia;89;80;169;1,06;3,86
Suecia;69;71;140;0,88;4,71
Suiza;65;75;140;0,88;5,18
Irlanda;77;52;129;0,81;4,98
Dinamarca;61;66;127;0,80;9,83
República Checa;30;79;109;0,69;7,01
Bielorusia;27;79;106;0,67;5,74
Eslovaquia;31;65;96;0,60;7,57
Hungría;31;61;92;0,58;4,62
República de Moldova;33;56;89;0,56;1,98
Lituania;32;49;81;0,51;3,71
Serbia;45;33;78;0,49;5,47
Albania;43;31;74;0,47;4,32
Austria;35;39;74;0,47;5,08
Letonia;33;40;73;0,46;7,13
Turquía;40;32;72;0,45;3,64
Finlandia;22;32;54;0,34;5,52
Grecia;25;21;46;0,29;2,46
Andorra;20;17;37;0,23;3,84
Croacia;19;17;36;0,23;4,06
Noruega;13;21;34;0,21;4,83
Bosnia y Herzegovina;17;16;33;0,21;10,34
Estonia;4;17;21;0,13;4,26
Eslovenia;8;7;15;0,09;3,95
Islandia;..;..;9;0,06;5,23
Luxemburgo;4;4;8;0,05;5,33
Malta;..;..;7;0,04;6,86
Macedonia;..;..;7;0,04;3,29
Resto de países;..;..;..;..;..
No consta país;1;2;3;0,02;..
Total continent;7647;8240;15887;100,00;..

