Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Tarragona
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d348&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24191;264;20,06;1,09
Reus;20243;182;13,83;0,90
Tortosa;6881;96;7,29;1,40
Vendrell, el;5929;61;4,64;1,03
Cambrils;7241;53;4,03;0,73
Calafell;4863;52;3,95;1,07
Amposta;4271;49;3,72;1,15
Ametlla de Mar, l';2346;48;3,65;2,05
Vila-seca;4683;47;3,57;1,00
Salou;9712;43;3,27;0,44
Valls;4047;42;3,19;1,04
Torredembarra;2910;29;2,20;1,00
Ulldecona;2433;28;2,13;1,15
Mont-roig del Camp;3898;28;2,13;0,72
Constantí;1575;24;1,82;1,52
Cunit;1970;17;1,29;0,86
Canonja, la;563;15;1,14;2,66
Deltebre;1697;13;0,99;0,77
Selva del Camp, la;559;13;0,99;2,33
Ràpita, la;3075;13;0,99;0,42
Vila-rodona;228;12;0,91;5,26
Roquetes;1335;12;0,91;0,90
Móra la Nova;665;12;0,91;1,80
Vilallonga del Camp;275;11;0,84;4,00
Morell, el;454;11;0,84;2,42
Arboç, l';1314;11;0,84;0,84
Santa Coloma de Queralt;421;8;0,61;1,90
Móra d'Ebre;959;7;0,53;0,73
Creixell;547;7;0,53;1,28
Catllar, el;301;7;0,53;2,33
Montmell, el;106;6;0,46;5,66
Alcover;705;5;0,38;0,71
Pobla de Mafumet, la;285;4;0,30;1,40
Llorenç del Penedès;138;4;0,30;2,90
Gratallops;35;4;0,30;11,43
Sénia, la;1193;4;0,30;0,34
Resto de municipios;26656;74;5,62;0,28
Provincia: Tarragona;148704;1316;100,00;0,88

