Población extranjera a 1 de enero. Por municipios. 2010
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4217;1670;55,48;39,60
Bellpuig;1037;579;19,24;55,83
Agramunt;1020;483;16,05;47,35
Fuliola, la;142;90;2,99;63,38
Castellserà;87;40;1,33;45,98
Tornabous;174;39;1,30;22,41
Anglesola;133;24;0,80;18,05
Verdú;85;21;0,70;24,71
Belianes;57;18;0,60;31,58
Preixana;28;13;0,43;46,43
Ciutadilla;18;12;0,40;66,67
Guimerà;37;9;0,30;24,32
Vilagrassa;28;8;0,27;28,57
Resto de municipios;121;4;0,13;3,31
Urgell;7184;3010;100,00;41,90

