Població estrangera a 1 de gener. Per països. 2011
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4215;2798;7013;44,10;2,96
Algèria;1255;479;1734;10,90;19,65
Senegal;1239;268;1507;9,48;7,33
Mali;991;105;1096;6,89;15,35
Gàmbia;780;201;981;6,17;5,78
Nigèria;522;410;932;5,86;12,54
Guinea;666;200;866;5,45;16,95
Ghana;243;47;290;1,82;5,25
Mauritània;230;27;257;1,62;11,02
Guinea Equatorial;56;186;242;1,52;14,58
Camerun;116;96;212;1,33;16,11
Costa d'Ivori;112;41;153;0,96;23,47
Guinea-Bissau;118;29;147;0,92;18,97
Egipte;78;44;122;0,77;12,13
Burkina Faso;42;25;67;0,42;23,34
Congo;47;19;66;0,42;17,32
Tunísia;30;18;48;0,30;8,66
Angola;29;18;47;0,30;26,26
Togo;24;7;31;0,19;24,41
Sierra Leone;11;7;18;0,11;10,78
Níger;7;4;11;0,07;16,92
República Democràtica del Congo;..;..;11;0,07;13,10
República Centreafricana;..;..;10;0,06;40,00
Libèria;..;..;9;0,06;12,33
Benín;..;..;7;0,04;7,07
Cap Verd;..;..;4;0,03;5,33
Resta de països;11;7;18;0,11;..
No hi consta país;3;0;3;0,02;..
Total continent;10856;5046;15902;100,00;..

