Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6013;5814;11827;3,43;0,99
De 5 a 9 anys;7766;7622;15388;4,47;1,29
De 10 a 14 anys;11215;10934;22149;6,43;1,86
De 15 a 19 anys;11192;10624;21816;6,33;1,83
De 20 a 24 anys;14199;17748;31947;9,27;2,69
De 25 a 29 anys;25486;31821;57307;16,63;4,82
De 30 a 34 anys;26982;31053;58035;16,85;4,88
De 35 a 39 anys;20561;22627;43188;12,54;3,63
De 40 a 44 anys;14134;16551;30685;8,91;2,58
De 45 a 49 anys;9351;11725;21076;6,12;1,77
De 50 a 54 anys;5660;7841;13501;3,92;1,14
De 55 a 59 anys;2973;4703;7676;2,23;0,65
De 60 a 64 anys;1512;2672;4184;1,21;0,35
De 65 a 69 anys;793;1627;2420;0,70;0,20
De 70 a 74 anys;516;1009;1525;0,44;0,13
De 75 a 79 anys;333;625;958;0,28;0,08
De 80 a 84 anys;155;381;536;0,16;0,05
85 anys o més;73;228;301;0,09;0,03
Total;158914;185605;344519;100,00;28,97
%;46,13;53,87;100,00;;

