Distribution by countries of the continent. 2008
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,852,816,1.668,2379,189
Italy,800,543,1.343,1916,307
France,551,462,1.013,1445,302
Germany,441,377,818,1167,357
United Kingdom,223,196,419,598,203
Portugal,209,97,306,436,198
Netherlands,154,111,265,378,273
Rusia,61,116,177,252,127
Belgium,62,43,105,150,191
Poland,70,33,103,147,079
Ukraine,29,52,81,116,054
Sweden,33,34,67,096,236
Bulgaria,28,37,65,093,055
Moldova,32,32,64,091,165
Denmark,28,16,44,063,351
Switzerland,25,18,43,061,131
Ireland,18,22,40,057,235
Iceland,21,18,39,056,1450
Austria,22,13,35,050,233
Hungary,23,12,35,050,351
Czech Republic,11,20,31,044,163
Serbia,16,11,27,039,275
Norway,13,10,23,033,346
Lithuania,12,11,23,033,092
Slovakia,5,18,23,033,116
Turkey,14,9,23,033,385
Belarus,10,9,19,027,174
Georgia,7,12,19,027,046
Greece,7,10,17,024,153
Finland,5,10,15,021,200
Macedonia,6,7,13,019,818
Bosnia and Herzegovina,..,..,11,016,256
Slovenia,6,5,11,016,421
Croatia,..,..,9,013,184
Albania,..,..,7,010,129
Armenia,..,..,4,006,011
Other countries,..,..,6,009,..
Total continent,3.813,3.198,7.011,10000,..

