Població estrangera a 1 de gener. Per països. 2021
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;147;253;400;57,89;1,59
Ucraïna;60;70;130;18,81;0,55
Turquia;38;28;66;9,55;3,34
Geòrgia;8;24;32;4,63;0,34
Belarús;7;17;24;3,47;1,30
Sèrbia;5;11;16;2,32;1,12
Albània;9;5;14;2,03;0,82
Bòsnia i Hercegovina;..;..;4;0,58;1,25
Resta de països;..;..;5;0,72;..
Total subcontinent;276;415;691;100,00;..

