Total and foreign population series. 2000-2022
Montsià
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,38,0.06,0.31,6,18.75
2021,68397,11881,32,0.05,0.27,7,28.00
2020,68263,11751,25,0.04,0.21,-2,-7.41
2019,67436,11197,27,0.04,0.24,-3,-10.00
2018,67083,10796,30,0.04,0.28,3,11.11
2017,67491,11042,27,0.04,0.24,-2,-6.90
2016,67646,11048,29,0.04,0.26,-1,-3.33
2015,68524,11897,30,0.04,0.25,-11,-26.83
2014,69613,13017,41,0.06,0.31,-11,-21.15
2013,71577,15025,52,0.07,0.35,1,1.96
2012,72121,15584,51,0.07,0.33,-2,-3.77
2011,72261,15600,53,0.07,0.34,-5,-8.62
2010,72333,15758,58,0.08,0.37,-3,-4.92
2009,72189,15808,61,0.08,0.39,2,3.39
2008,71058,15008,59,0.08,0.39,20,51.28
2007,67834,12208,39,0.06,0.32,3,8.33
2006,65333,10278,36,0.06,0.35,4,12.50
2005,64181,9472,32,0.05,0.34,7,28.00
2004,61989,7548,25,0.04,0.33,12,92.31
2003,60728,6370,13,0.02,0.20,..,..
2002,59234,4673,..,..,..,..,..
2001,57584,3084,8,0.01,0.26,3,60.00
2000,55828,1497,5,<0.01,0.33,..,..

