Población extranjera a 1 de enero. Por países. 2007
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1820;1115;2935;15,21;1,53
Reino Unido;839;671;1510;7,82;8,09
Argentina;772;691;1463;7,58;4,24
Italia;823;579;1402;7,26;3,71
Francia;723;643;1366;7,08;4,62
Rumanía;745;619;1364;7,07;2,15
Bolívia;453;599;1052;5,45;2,04
Alemania;534;421;955;4,95;4,56
Ecuador;319;395;714;3,70;0,87
Colombia;261;372;633;3,28;1,48
Países Bajos;357;274;631;3,27;7,16
Uruguay;279;279;558;2,89;3,71
Brasil;124;199;323;1,67;1,60
Chile;159;140;299;1,55;1,98
Cuba;130;160;290;1,50;3,52
Perú;114;152;266;1,38;0,88
Paraguay;103;156;259;1,34;3,04
China;120;96;216;1,12;0,64
Estados Unidos de América;102;86;188;0,97;4,00
Bélgica;101;75;176;0,91;3,48
Polonia;101;59;160;0,83;1,64
Russia;65;90;155;0,80;1,23
Portugal;90;62;152;0,79;1,25
Venezuela;57;87;144;0,75;1,73
República Dominicana;44;83;127;0,66;0,74
República de Moldova;77;46;123;0,64;4,02
Suecia;60;55;115;0,60;4,66
Ucrania;46;61;107;0,55;0,82
Irlanda;60;38;98;0,51;6,52
Suiza;49;47;96;0,50;3,13
Dinamarca;41;46;87;0,45;7,41
México;34;51;85;0,44;1,18
Bulgaria;43;37;80;0,41;0,86
Eslovaquia;55;20;75;0,39;4,62
Serbia y Montenegro;35;36;71;0,37;7,17
Argelia;39;30;69;0,36;0,96
Austria;31;35;66;0,34;4,96
República Checa;24;32;56;0,29;3,57
Pakistán;52;4;56;0,29;0,22
Noruega;29;26;55;0,28;9,48
Gambia;35;19;54;0,28;0,38
Croacia;27;21;48;0,25;10,30
Hungría;16;26;42;0,22;5,52
Filipinas;22;20;42;0,22;0,56
Guinea Ecuatorial;10;25;35;0,18;2,32
Finlandia;19;14;33;0,17;4,91
Israel;13;15;28;0,15;4,02
Grecia;16;11;27;0,14;2,88
Irán;17;9;26;0,13;5,82
Macedonia;11;14;25;0,13;15,06
Honduras;8;17;25;0,13;0,31
Japón;9;15;24;0,12;1,28
Canada;12;11;23;0,12;3,38
Turquía;15;8;23;0,12;4,51
Senegal;..;..;22;0,11;0,17
Andorra;13;6;19;0,10;2,34
Bielorusia;4;14;18;0,09;1,82
Lituania;..;..;13;0,07;0,61
Australia;7;6;13;0,07;3,59
Sudáfrica;..;..;10;0,05;6,71
Tailandia;..;..;10;0,05;4,81
Índia;..;..;8;0,04;0,07
Letonia;..;..;7;0,04;1,63
Bosnia y Herzegovina;..;..;6;0,03;1,40
Guinea;..;..;6;0,03;0,16
Nigeria;..;..;6;0,03;0,12
Luxemburgo;..;..;5;0,03;4,24
Guinea-Bissau;..;..;5;0,03;0,68
Togo;..;..;5;0,03;6,41
Eritrea;..;..;5;0,03;71,43
Angola;..;..;4;0,02;2,25
Kenya;..;..;4;0,02;4,12
Mauritania;..;..;4;0,02;0,19
Costa Rica;..;..;4;0,02;1,07
Guatemala;..;..;4;0,02;0,78
Nicaragua;..;..;4;0,02;0,63
Panamá;..;..;4;0,02;0,97
Kazakhstan;..;..;4;0,02;2,14
Resto de países;41;33;74;0,38;..
No consta país;1;2;3;0,02;..
Total;10278;9021;19299;100,00;..

