Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;31;72;5,21;0,68
De 5 a 9 anys;36;34;70;5,07;0,66
De 10 a 14 anys;28;37;65;4,70;0,61
De 15 a 19 anys;44;56;100;7,24;0,94
De 20 a 24 anys;77;111;188;13,60;1,77
De 25 a 29 anys;143;161;304;22,00;2,87
De 30 a 34 anys;106;74;180;13,02;1,70
De 35 a 39 anys;62;71;133;9,62;1,26
De 40 a 44 anys;62;51;113;8,18;1,07
De 45 a 49 anys;42;29;71;5,14;0,67
De 50 a 54 anys;15;21;36;2,60;0,34
De 55 a 59 anys;9;11;20;1,45;0,19
De 60 a 64 anys;5;9;14;1,01;0,13
De 65 a 69 anys;..;..;5;0,36;0,05
De 70 a 74 anys;..;..;5;0,36;0,05
De 75 a 79 anys;..;..;6;0,43;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;678;704;1382;100,00;13,04
%;49,06;50,94;100,00;;

