Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;78;1,09;11,40;1;1,30
2021;7101;675;77;1,08;11,41;5;6,94
2020;6930;640;72;1,04;11,25;-5;-6,49
2019;6932;676;77;1,11;11,39;-1;-1,28
2018;6934;694;78;1,12;11,24;-6;-7,14
2017;6947;696;84;1,21;12,07;2;2,44
2016;6986;716;82;1,17;11,45;1;1,23
2015;7060;771;81;1,15;10,51;-11;-11,96
2014;7220;888;92;1,27;10,36;4;4,55
2013;7330;1011;88;1,20;8,70;2;2,33
2012;7457;1090;86;1,15;7,89;-10;-10,42
2011;7548;1124;96;1,27;8,54;-5;-4,95
2010;7646;1227;101;1,32;8,23;5;5,21
2009;7625;1256;96;1,26;7,64;14;17,07
2008;7446;1098;82;1,10;7,47;15;22,39
2007;7191;825;67;0,93;8,12;12;21,82
2006;7067;728;55;0,78;7,55;13;30,95
2005;6883;576;42;0,61;7,29;17;68,00
2004;6666;431;25;0,38;5,80;7;38,89
2003;6396;318;18;0,28;5,66;-2;-10,00
2002;6301;231;20;0,32;8,66;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;16;0,26;12,70;..;..

