Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;74;166;6,61;1,17
De 5 a 9 anys;86;75;161;6,41;1,13
De 10 a 14 anys;67;64;131;5,22;0,92
De 15 a 19 anys;69;64;133;5,30;0,93
De 20 a 24 anys;132;191;323;12,87;2,27
De 25 a 29 anys;175;238;413;16,45;2,90
De 30 a 34 anys;165;198;363;14,46;2,55
De 35 a 39 anys;132;149;281;11,20;1,97
De 40 a 44 anys;81;101;182;7,25;1,28
De 45 a 49 anys;59;82;141;5,62;0,99
De 50 a 54 anys;33;47;80;3,19;0,56
De 55 a 59 anys;24;33;57;2,27;0,40
De 60 a 64 anys;10;16;26;1,04;0,18
De 65 a 69 anys;5;14;19;0,76;0,13
De 70 a 74 anys;..;..;15;0,60;0,11
De 75 a 79 anys;..;..;9;0,36;0,06
De 80 a 84 anys;..;..;6;0,24;0,04
85 anys o més;..;..;4;0,16;0,03
Total;1136;1374;2510;100,00;17,63
%;45,26;54,74;100,00;;

