Municipal distribution. 2018
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c6&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.250,121,6050,057
Reus,15.661,29,1450,019
Valls,3.222,13,650,040
Cambrils,6.083,6,300,010
Salou,8.565,5,250,006
Constantí,1.183,5,250,042
Vila-seca,3.345,4,200,012
Other municipalities,19.606,17,850,009
Camp de Tarragona,78.915,200,10000,025

