Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;57;0,01;0,10;-6;-9,52
2021;459625;56737;63;0,01;0,11;-8;-11,27
2020;458626;57269;71;0,02;0,12;26;57,78
2019;452690;53210;45;<0,01;0,08;9;25,00
2018;447824;49792;36;<0,01;0,07;4;12,50
2017;444046;47682;32;<0,01;0,07;5;18,52
2016;441505;47228;27;<0,01;0,06;4;17,39
2015;439512;47317;23;<0,01;0,05;-3;-11,54
2014;437919;49554;26;<0,01;0,05;-1;-3,70
2013;437431;51904;27;<0,01;0,05;4;17,39
2012;436487;53137;23;<0,01;0,04;8;53,33
2011;434897;54224;15;<0,01;0,03;-1;-6,25
2010;430997;53902;16;<0,01;0,03;-9;-36,00
2009;426565;52783;25;<0,01;0,05;4;19,05
2008;420521;49614;21;<0,01;0,04;8;61,54
2007;414081;46259;13;<0,01;0,03;0;0,00
2006;409125;45514;13;<0,01;0,03;6;85,71
2005;398502;39767;7;<0,01;0,02;0;0,00
2004;386573;33006;7;<0,01;0,02;-2;-22,22
2003;377608;29209;9;<0,01;0,03;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

