Foreign population by age and sex. 2013
Ripollès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,92,76,168,769
5-9 years,85,60,145,663
10-14 years,82,63,145,663
15-19 years,82,68,150,686
20-24 years,81,86,167,764
25-29 years,111,130,241,1102
30-34 years,141,142,283,1295
35-39 years,151,133,284,1299
40-44 years,117,93,210,961
45-49 years,80,65,145,663
50-54 years,68,42,110,503
55-59 years,29,27,56,256
60-64 years,20,15,35,160
65-69 years,6,10,16,073
70-74 years,..,..,12,055
75-79 years,5,5,10,046
80-84 years,..,..,7,032
85 years or more,..,..,..,..
Total,1.157,1.029,2.186,10000
%,5293,4707,10000,

